﻿_id,Date,Site,Flight Type,Aircraft,Start Time (EPOCH),End Time (EPOCH)
51,2018-04-18T00:00:00,Suncor Firebag,Perimeter,N617DH,1524072326,1524079608
52,2018-04-18T00:00:00,CNRL Jackpine,Perimeter,N617DH,1524081241,1524091102
53,2018-04-19T00:00:00,Suncor Millennium,Plant,N617DH,1524158076,1524161532
54,2018-04-19T00:00:00,Suncor Millennium,Pond,N617DH,1524162253,1524165186
55,2018-04-19T00:00:00,Suncor Millennium,Mine,N617DH,1524167510,1524173976
56,2018-04-20T00:00:00,Suncor Millennium,Perimeter,N617DH,1524243839,1524253015
57,2018-04-20T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1524253401,1524261759
58,2018-04-23T00:00:00,Lloydminster,Raster,N617DH,1524498052,1524510870
59,2018-04-23T00:00:00,Lloydminster,Perimeter,N617DH,1524512251,1524526740
60,2018-04-24T00:00:00,Suncor Millennium,Perimeter,N617DH,1524590365,1524600542
61,2018-04-24T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1524601026,1524610062
62,2018-04-26T00:00:00,Imperial Cold Lake,Perimeter,N617DH,1524761712,1524771322
63,2018-04-26T00:00:00,Imperial Cold Lake,Raster,N617DH,1524771384,1524775084
64,2018-04-26T00:00:00,Scotford Upgrader,Perimeter,N617DH,1524780762,1524785140
65,2018-04-27T00:00:00,"Peace River, Seal Lake",Raster,N617DH,1524846904,1524851504
66,2018-04-27T00:00:00,"Peace River, Seal Lake",Perimeter,N617DH,1524851467,1524859350
67,2018-04-27T00:00:00,"Peace River, Three Creeks",Perimeter,N617DH,1524863683,1524871400
68,2018-04-29T00:00:00,Suncor Firebag,Perimeter,N617DH,1525023413,1525029159
69,2018-04-29T00:00:00,CNRL Jackpine,Perimeter,N617DH,1525031586,1525040350
70,2018-04-30T00:00:00,Suncor Millennium,Plant,N617DH,1525108849,1525112458
71,2018-04-30T00:00:00,Suncor Millennium,Pond,N617DH,1525113137,1525116083
72,2018-04-30T00:00:00,Suncor Millennium,Mine,N617DH,1525117598,1525123930
73,2018-05-03T00:00:00,CNRL Horizon,Plant,N617DH,1525366018,1525370871
74,2018-05-03T00:00:00,CNRL Horizon,Pond,N617DH,1525371002,1525374578
75,2018-05-03T00:00:00,CNRL Horizon,Perimeter,N617DH,1525375797,1525381748
76,2018-05-03T00:00:00,CNRL Horizon,Mine,N617DH,1525382096,1525385680
77,2018-05-04T00:00:00,CNRL Horizon,Raster,N617DH,1525458386,1525463516
78,2018-05-04T00:00:00,Suncor Millennium,Raster,N617DH,1525463936,1525470636
79,2018-05-05T00:00:00,CNRL Horizon,Plant,N617DH,1525539570,1525543112
80,2018-05-05T00:00:00,CNRL Horizon,Pond,N617DH,1525543492,1525547062
81,2018-05-05T00:00:00,CNRL Horizon,Mine,N617DH,1525548073,1525551726
82,2018-05-05T00:00:00,CNRL Horizon,Perimeter,N617DH,1525552077,1525557588
83,2018-07-08T00:00:00,CNRL Horizon,Plant,N617DH,1531073033,1531076619
84,2018-07-08T00:00:00,CNRL Horizon,Mine,N617DH,1531076850,1531080761
85,2018-07-08T00:00:00,CNRL Horizon,Pond,N617DH,1531081043,1531084995
86,2018-07-08T00:00:00,CNRL Horizon,Perimeter,N617DH,1531085162,1531090902
87,2018-07-09T00:00:00,CNRL Horizon,Raster,N617DH,1531158927,1531169347
88,2018-07-09T00:00:00,Suncor Millennium,Raster,N617DH,1531169896,1531175047
89,2018-07-11T00:00:00,Suncor Millennium,Pond,N617DH,1531331303,1531334011
90,2018-07-11T00:00:00,Suncor Millennium,Plant,N617DH,1531334232,1531337077
91,2018-07-11T00:00:00,Suncor Millennium,Mine,N617DH,1531337444,1531344098
92,2018-07-11T00:00:00,Suncor Millennium,Pond,N617DH,1531344363,1531346708
93,2018-07-12T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1531417709,1531427405
94,2018-07-14T00:00:00,Suncor Millennium,Perimeter,N617DH,1531590832,1531601136
95,2018-07-15T00:00:00,Lloydminster,Perimeter,N617DH,1531680211,1531696290
96,2018-07-15T00:00:00,Lloydminster,Raster,N617DH,1531696052,1531705452
97,2018-07-16T00:00:00,Imperial Cold Lake,Perimeter,N617DH,1531767206,1531778168
98,2018-07-16T00:00:00,Imperial Cold Lake,Raster,N617DH,1531778732,1531781446
99,2018-07-16T00:00:00,Scotford Upgrader,Perimeter,N617DH,1531786348,1531790400
100,2018-07-17T00:00:00,Suncor Firebag,Perimeter,N617DH,1531851162,1531857950
101,2018-07-17T00:00:00,CNRL Jackpine,Perimeter,N617DH,1531859706,1531869023
102,2018-07-19T00:00:00,CNRL Horizon,Perimeter,N617DH,1532027984,1532033179
103,2018-07-19T00:00:00,CNRL Horizon,Plant,N617DH,1532033318,1532036611
104,2018-07-19T00:00:00,CNRL Horizon,Mine,N617DH,1532036804,1532040924
105,2018-07-19T00:00:00,CNRL Horizon,Pond,N617DH,1532041275,1532045353
106,2018-07-25T00:00:00,CNRL Horizon,Raster,N617DH,1532540638,1532545938
107,2018-07-25T00:00:00,Suncor Millennium,Raster,N617DH,1532546788,1532557918
108,2018-07-26T00:00:00,Suncor Millennium,Pond,N617DH,1532626743,1532629065
109,2018-07-26T00:00:00,Suncor Millennium,Plant,N617DH,1532629439,1532632784
110,2018-07-26T00:00:00,Suncor Millennium,Pond,N617DH,1532633005,1532636452
111,2018-07-26T00:00:00,Suncor Millennium,Mine,N617DH,1532637721,1532643975
112,2018-07-27T00:00:00,"Peace River, Seal Lake",Raster,N617DH,1532712580,1532717980
113,2018-07-27T00:00:00,"Peace River, Seal Lake",Perimeter,N617DH,1532718126,1532727517
114,2018-07-27T00:00:00,"Peace River, Three Creeks",Perimeter,N617DH,1532733196,1532741610
115,2018-07-28T00:00:00,Suncor Millennium,Perimeter,N617DH,1532795233,1532806220
116,2018-07-28T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1532808849,1532818326
117,2018-09-02T00:00:00,CNRL Horizon,Mine,N617DH,1535911893,1535915310
118,2018-09-02T00:00:00,CNRL Horizon,Plant,N617DH,1535915784,1535920122
119,2018-09-02T00:00:00,CNRL Horizon,Perimeter,N617DH,1535920286,1535925500
120,2018-09-02T00:00:00,CNRL Horizon,Pond,N617DH,1535926036,1535928964
121,2018-09-04T00:00:00,CNRL Horizon,Raster,N617DH,1536083972,1536089432
122,2018-09-04T00:00:00,Suncor Millennium,Raster,N617DH,1536089882,1536096832
123,2018-09-05T00:00:00,Suncor Millennium,Pond,N617DH,1536168921,1536171024
124,2018-09-05T00:00:00,Suncor Millennium,Plant,N617DH,1536171308,1536174276
125,2018-09-05T00:00:00,Suncor Millennium,Mine,N617DH,1536174610,1536179760
126,2018-09-05T00:00:00,Suncor Millennium,Pond,N617DH,1536180116,1536182638
127,2018-09-06T00:00:00,Suncor Millennium,Perimeter,N617DH,1536255416,1536263700
128,2018-09-06T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1536264211,1536271197
129,2018-09-07T00:00:00,Suncor Firebag,Perimeter,N617DH,1536341626,1536348645
130,2018-09-07T00:00:00,CNRL Jackpine,Perimeter,N617DH,1536349589,1536356695
131,2018-09-13T00:00:00,"Peace River, Seal Lake",Raster,N617DH,1536856871,1536860021
132,2018-09-13T00:00:00,"Peace River, Seal Lake",Perimeter,N617DH,1536860792,1536868435
133,2018-09-13T00:00:00,"Peace River, Three Creeks",Perimeter,N617DH,1536869037,1536875090
134,2018-09-14T00:00:00,CNRL Horizon,Plant,N617DH,1536947490,1536950070
135,2018-09-14T00:00:00,CNRL Horizon,Perimeter,N617DH,1536950402,1536955368
136,2018-09-14T00:00:00,CNRL Horizon,Pond,N617DH,1536956030,1536958710
137,2018-09-14T00:00:00,CNRL Horizon,Mine,N617DH,1536958951,1536961790
138,2018-09-15T00:00:00,CNRL Horizon,Raster,N617DH,1537033953,1537038153
139,2018-09-15T00:00:00,Suncor Millennium,Raster,N617DH,1537038653,1537044553
140,2018-09-16T00:00:00,Suncor Millennium,Pond,N617DH,1537120442,1537122133
141,2018-09-16T00:00:00,Suncor Millennium,Plant,N617DH,1537122236,1537124992
142,2018-09-16T00:00:00,Suncor Millennium,Mine,N617DH,1537125479,1537130165
143,2018-09-16T00:00:00,Suncor Millennium,Pond,N617DH,1537130540,1537132468
144,2018-09-17T00:00:00,Suncor Millennium,Perimeter,N617DH,1537207556,1537215380
145,2018-09-17T00:00:00,Syncrude Mildred Lake,Perimeter,N617DH,1537215824,1537222825
146,2018-09-18T00:00:00,Imperial Cold Lake,Raster,N617DH,1537292620,1537294520
147,2018-09-18T00:00:00,Imperial Cold Lake,Perimeter,N617DH,1537296646,1537303200
148,2018-09-18T00:00:00,Scotford Upgrader,Perimeter,N617DH,1537307952,1537311281
149,2018-09-19T00:00:00,Lloydminster,Raster,N617DH,1537379750,1537387550
150,2018-09-19T00:00:00,Lloydminster,Perimeter,N617DH,1537386501,1537400600
