﻿_id,CAN #  (our lab),Snake # (our lab),Date Time (MDT),Latitude,Longitude,Altitude (AGL),methane airplane (ppm),CO2 (airplane) (ppm),COS,DMS,CS2,CH3Cl,Ethane,Ethene,Ethyne,Propane,Propene,i-Butane,n-Butane,1-Butene,i-Butene,trans-2-Butene,cis-2-Butene,i-Pentane,n-Pentane,Isoprene,n-Hexane,Heptane,n-Octane,2-Methylpentane,3-Methylpentane,2-Methylhexane,3-Methylhexane,2-Methylheptane,Cyclohexane,Methylcyclohexane,Benzene,Toluene,Ethylbenzene,m+p-xylene,o-Xylene,i-Propylbenzene,n-Propylbenzene,3-Ethyltoluene,4-Ethyltoluene,2-Ethyltoluene,"1,3,5-Trimethylbenzene","1,2,4-Trimethylbenzene","1,2,3-Trimethylbenzene",alpha-pinene,beta-Pinene,"1,2-Diethylbenzene",Butanone,Thiophene,DMDS
22,2306,2306,2018-04-27T16:45:54,56.25009000000000014551915228366851806640625,-116.937555000000003246896085329353809356689453125,375.1000000000000227373675443232059478759765625,1.93100000000000004973799150320701301097869873046875,412.122,597,15.5999999999999996447286321199499070644378662109375,7.5,592,3779,62,220,1740,6.0,239,486,BDL,BDL,BDL,BDL,129,113,14.0,22.0,10.0,BDL,18.0,22.0,4.0,3.0,BDL,11.0,5.0,40,15,BDL,4.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,8.0,BDL,BDL,33,BDL,0.29
23,1113,113,2018-04-27T17:00:41,56.40602899999999664260030840523540973663330078125,-116.8036029999999954043232719413936138153076171875,403.3999999999999772626324556767940521240234375,1.927000000000000046185277824406512081623077392578125,411.625,603,12.4000000000000003552713678800500929355621337890625,6.5,608,3073,50,206,1360,BDL,197,378,BDL,BDL,BDL,BDL,94,87,15.0,19.0,6.0,BDL,16.0,20.0,3.0,BDL,BDL,5.0,5.0,38,21,BDL,6.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,9.0,BDL,BDL,30,BDL,0.25
24,2113,1708,2018-04-27T17:15:59,56.34458500000000213958628592081367969512939453125,-116.5053630000000026711859391070902347564697265625,235.30000000000001136868377216160297393798828125,1.91500000000000003552713678800500929355621337890625,408.924,594,37.60000000000000142108547152020037174224853515625,4.0999999999999996447286321199499070644378662109375,582,1699,13,246,328,6.0,40,82,BDL,BDL,BDL,BDL,45,37,6.0,10.0,5.0,13.0,6.0,7.0,BDL,BDL,BDL,BDL,BDL,43,17,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,6.0,BDL,BDL,38,BDL,0.29
25,9029,209,2018-07-09T13:20:05,56.9502719999999982292138156481087207794189453125,-111.37565499999999474312062375247478485107421875,152.599999999999994315658113919198513031005859375,1.8890000000000000124344978758017532527446746826171875,382.024,461,1.100000000000000088817841970012523233890533447265625,8.4000000000000003552713678800500929355621337890625,515,1035,50,78,213,27.0,35,65,BDL,BDL,BDL,BDL,21,21,647.0,9.0,6.0,BDL,BDL,BDL,BDL,BDL,BDL,6.0,87.0,16,21,5.0,10.0,5.0,3.0,8.0,6.0,13.0,8.0,8.0,12.0,15.0,15.0,351.0,16.0,131,BDL,0.52
26,9027,210,2018-07-09T13:21:20,56.9419579999999996289261616766452789306640625,-111.3951420000000069876477937214076519012451171875,171.599999999999994315658113919198513031005859375,1.907000000000000028421709430404007434844970703125,382.93,420,1.3000000000000000444089209850062616169452667236328125,5.4000000000000003552713678800500929355621337890625,475,971,58,81,220,30.0,31,71,BDL,6.0,BDL,BDL,25,22,786.0,7.0,5.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,12,16,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,14.0,355.0,BDL,69,BDL,BDL
27,9024,211,2018-07-09T14:13:53,57.0045029999999997016857378184795379638671875,-111.5302400000000062618710217066109180450439453125,199.69999999999998863131622783839702606201171875,1.8890000000000000124344978758017532527446746826171875,382.704,391,1.100000000000000088817841970012523233890533447265625,6.20000000000000017763568394002504646778106689453125,488,1063,50,78,264,25.0,47,110,BDL,BDL,BDL,BDL,41,79,1248.0,740.0,852.0,591.0,226.0,341.0,115.0,230.0,339.0,91.0,183.0,37,260,45.0,122.0,53.0,4.0,7.0,20.0,8.0,16.0,11.0,29.0,16.0,17.0,545.0,BDL,257,1.12,BDL
28,9022,212,2018-07-09T14:24:12,57.014544999999998253770172595977783203125,-111.410762000000005400579539127647876739501953125,165.80000000000001136868377216160297393798828125,1.9519999999999999573674358543939888477325439453125,382.288,427,1,6.79999999999999982236431605997495353221893310546875,515,1629,69,82,384,34.0,226,648,14.0,16.0,BDL,BDL,162,178,852.0,68.0,33.0,9.0,31.0,37.0,5.0,9.0,BDL,9.0,8.0,18,50,BDL,7.0,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,15.0,394.0,BDL,184,BDL,BDL
29,9004,205,2018-07-09T14:25:15,57.0138689999999996871338225901126861572265625,-111.4815080000000051541064749471843242645263671875,229.19999999999998863131622783839702606201171875,2.0190000000000001278976924368180334568023681640625,400.257,389,1.6999999999999999555910790149937383830547332763671875,10.300000000000000710542735760100185871124267578125,443,6065,803,294,1539,385.0,557,1265,281.0,264.0,101.0,61.0,239,349,720.0,480.0,416.0,212.0,168.0,225.0,57.0,98.0,151.0,55.0,78.0,51,203,23.0,78.0,27.0,BDL,4.0,12.0,8.0,6.0,6.0,16.0,7.0,12.0,414.0,BDL,124,1.09,1.02
30,9161,206,2018-07-09T15:23:00,57.33278899999999822512108949013054370880126953125,-111.840025999999994610334397293627262115478515625,199.69999999999998863131622783839702606201171875,1.8910000000000000142108547152020037174224853515625,381.852,438,1.3000000000000000444089209850062616169452667236328125,49.39999999999999857891452847979962825775146484375,530,1165,56,104,362,34.0,116,131,4.0,4.0,BDL,BDL,119,43,1177.0,18.0,8.0,BDL,7.0,7.0,BDL,BDL,BDL,24.0,18.0,15,14,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,13.0,361.0,BDL,69,BDL,BDL
31,9014,207,2018-07-09T15:24:00,57.33915499999999809688233654014766216278076171875,-111.845628000000004931280273012816905975341796875,210.599999999999994315658113919198513031005859375,1.9010000000000000230926389122032560408115386962890625,381.665,413,1.8000000000000000444089209850062616169452667236328125,5.29999999999999982236431605997495353221893310546875,498,1366,53,98,462,27.0,633,181,BDL,BDL,BDL,BDL,810,40,1223.0,13.0,5.0,BDL,10.0,12.0,BDL,7.0,31.0,245.0,204.0,14,18,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,17.0,585.0,BDL,97,BDL,BDL
32,7284,208,2018-07-09T15:24:49,57.342770000000001573425834067165851593017578125,-111.8256200000000006866684998385608196258544921875,252,1.8879999999999999005240169935859739780426025390625,381.699,422,1.5,10.5,463,2231,55,80,627,23.0,948,209,BDL,BDL,BDL,BDL,953,38,1126.0,13.0,5.0,BDL,14.0,16.0,BDL,6.0,34.0,255.0,204.0,13,21,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,16.0,454.0,BDL,81,BDL,BDL
33,9003,204,2018-07-09T15:31:38,57.3463339999999988094714353792369365692138671875,-111.7692190000000067584551288746297359466552734375,167,1.891999999999999904076730672386474907398223876953125,381.832,451,0.90000000000000002220446049250313080847263336181640625,15.9000000000000003552713678800500929355621337890625,512,3300,257,152,972,81.0,1700,440,BDL,BDL,BDL,BDL,2152,71,1481.0,26.0,98.0,BDL,24.0,43.0,18.0,41.0,84.0,658.0,396.0,24,70,BDL,13.0,4.0,BDL,BDL,BDL,BDL,BDL,BDL,4.0,BDL,27.0,590.0,BDL,162,0.37,BDL
34,9005,203,2018-07-09T15:34:40,57.35520999999999958163243718445301055908203125,-111.7200480000000055724740377627313137054443359375,142.5,1.8939999999999999058530875117867253720760345458984375,381.058,450,0.90000000000000002220446049250313080847263336181640625,4.70000000000000017763568394002504646778106689453125,526,1937,105,107,553,37.0,375,307,BDL,BDL,BDL,BDL,446,87,1503.0,40.0,25.0,BDL,14.0,18.0,4.0,9.0,BDL,116.0,86.0,17,28,BDL,6.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,21.0,607.0,BDL,135,BDL,BDL
35,9001,202,2018-07-09T15:38:48,57.35777300000000167301550391130149364471435546875,-111.97453699999999798819771967828273773193359375,196.099999999999994315658113919198513031005859375,1.883999999999999896971303314785473048686981201171875,379.759,404,1.100000000000000088817841970012523233890533447265625,7,506,1134,44,87,340,25.0,47,110,BDL,BDL,BDL,BDL,33,38,2607.0,15.0,BDL,BDL,7.0,7.0,BDL,BDL,BDL,BDL,98.0,13,13,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,16.0,516.0,BDL,146,BDL,BDL
36,9000,201,2018-07-09T15:41:02,57.36470299999999866713551455177366733551025390625,-111.8268010000000032277966965921223163604736328125,183,1.9810000000000000941469124882132746279239654541015625,380.995,456,0.8000000000000000444089209850062616169452667236328125,7.79999999999999982236431605997495353221893310546875,561,1721,59,96,552,35.0,820,207,BDL,BDL,BDL,BDL,900,38,1631.0,15.0,10.0,BDL,14.0,14.0,BDL,7.0,33.0,246.0,207.0,15,24,BDL,4.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,24.0,589.0,BDL,181,BDL,BDL
37,7116,5801,2018-07-25T11:50:02,57.30153500000000121872290037572383880615234375,-112.0028089999999991732693160884082317352294921875,171.69999999999998863131622783839702606201171875,1.9219999999999999307220832633902318775653839111328125,380.002,439,1.899999999999999911182158029987476766109466552734375,9.5999999999999996447286321199499070644378662109375,542,804,81,140,112,28.0,39,46,3.0,11.0,BDL,BDL,89,42,1357.0,12.0,9.0,10.0,7.0,10.0,BDL,BDL,BDL,10.0,7.0,23,39,10.0,17.0,9.0,5.0,14.0,17.0,17.0,15.0,15.0,24.0,35.0,28.0,1036.0,59.0,57,0.81,1.54
38,7131,5803,2018-07-25T12:09:31,57.324342999999998937710188329219818115234375,-111.85374799999999595456756651401519775390625,154.69999999999998863131622783839702606201171875,1.9170000000000000373034936274052597582340240478515625,381.289,384,1,8.199999999999999289457264239899814128875732421875,486,2154,102,125,600,28.0,1665,232,4.0,4.0,BDL,BDL,1944,23,659.0,BDL,10.0,BDL,14.0,17.0,3.0,12.0,66.0,529.0,420.0,28,37,BDL,5.0,4.0,BDL,BDL,BDL,BDL,BDL,4.0,BDL,BDL,18.0,554.0,BDL,64,BDL,BDL
39,7306,5804,2018-07-25T12:23:42,57.3476399999999983947418513707816600799560546875,-111.8275330000000025165718398056924343109130859375,193.400000000000005684341886080801486968994140625,2.124000000000000110134124042815528810024261474609375,382.107,399,0.90000000000000002220446049250313080847263336181640625,12.0999999999999996447286321199499070644378662109375,441,2132,102,124,622,34.0,1853,256,BDL,BDL,BDL,BDL,1950,26,608.0,BDL,10.0,BDL,12.0,16.0,3.0,14.0,59.0,481.0,370.0,22,37,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,19.0,530.0,BDL,46,BDL,BDL
40,4265,5824,2018-07-25T12:26:22,57.33506799999999969941200106404721736907958984375,-111.8430139999999965993993100710213184356689453125,178.099999999999994315658113919198513031005859375,2.2400000000000002131628207280300557613372802734375,381.352,408,1.3000000000000000444089209850062616169452667236328125,10.300000000000000710542735760100185871124267578125,520,1825,154,281,451,54.0,1192,360,BDL,BDL,BDL,BDL,1671,29,703.0,14.0,17.0,BDL,19.0,24.0,4.0,13.0,BDL,482.0,400.0,49,173,BDL,7.0,4.0,BDL,BDL,BDL,BDL,BDL,6.0,4.0,4.0,21.0,723.0,BDL,234,BDL,BDL
41,4133,5823,2018-07-25T12:43:11,57.36827100000000001500666257925331592559814453125,-111.785809999999997899067238904535770416259765625,153.599999999999994315658113919198513031005859375,2.085999999999999854338739169179461896419525146484375,382.304,375,1.1999999999999999555910790149937383830547332763671875,7.4000000000000003552713678800500929355621337890625,451,1381,75,109,344,25.0,942,159,BDL,BDL,BDL,BDL,988,31,843.0,BDL,14.0,BDL,6.0,7.0,BDL,6.0,32.0,231.0,133.0,29,38,BDL,4.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,22.0,573.0,4.0,50,BDL,BDL
42,4032,5821,2018-07-25T14:16:49,56.99934700000000020736479200422763824462890625,-111.49691300000000637737684883177280426025390625,264.69999999999998863131622783839702606201171875,2.224000000000000198951966012828052043914794921875,381.268,423,1.100000000000000088817841970012523233890533447265625,9.699999999999999289457264239899814128875732421875,480,1023,88,146,187,32.0,119,145,BDL,BDL,BDL,BDL,349,413,252.0,1058.0,1325.0,995.0,508.0,770.0,262.0,535.0,589.0,178.0,396.0,82,549,108.0,314.0,121.0,8.0,18.0,47.0,22.0,32.0,18.0,54.0,29.0,10.0,234.0,BDL,141,3.51,BDL
43,4203,5817,2018-07-25T14:40:07,56.965339999999997644408722408115863800048828125,-111.25303700000000617365003563463687896728515625,202.80000000000001136868377216160297393798828125,1.9539999999999999591437926937942393124103546142578125,382.765,431,0.8000000000000000444089209850062616169452667236328125,6.29999999999999982236431605997495353221893310546875,496,1190,87,155,183,28.0,78,54,7.0,11.0,BDL,BDL,196,189,331.0,31.0,24.0,BDL,51.0,54.0,4.0,4.0,BDL,21.0,13.0,46,31,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,7.0,198.0,BDL,49,BDL,BDL
44,4249,5818,2018-07-25T16:17:08,56.9664029999999996789483702741563320159912109375,-111.303818000000006804839358665049076080322265625,181.5,1.9410000000000000586197757002082653343677520751953125,384.571,402,0.8000000000000000444089209850062616169452667236328125,12.800000000000000710542735760100185871124267578125,438,1336,155,205,225,47.0,66,70,9.0,12.0,BDL,BDL,118,116,82.0,25.0,40.0,36.0,22.0,26.0,4.0,8.0,20.0,18.0,10.0,45,38,BDL,5.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,4.0,8.0,57.0,4.0,181,BDL,BDL
45,4125,5819,2018-07-25T16:23:34,56.9996909999999985529939294792711734771728515625,-111.499582000000003745299181900918483734130859375,259.3999999999999772626324556767940521240234375,2.099000000000000198951966012828052043914794921875,379.798,385,1.8000000000000000444089209850062616169452667236328125,8.199999999999999289457264239899814128875732421875,452,1082,108,181,191,39.0,45,57,BDL,BDL,BDL,BDL,79,112,485.0,654.0,887.0,692.0,201.0,335.0,134.0,252.0,393.0,90.0,234.0,77,265,74.0,206.0,87.0,14.0,36.0,54.0,56.0,55.0,40.0,93.0,76.0,16.0,289.0,49.0,154,2.52,1.55
