bird,stop_id,first_detection,duration_h,longitude,latitude
10F,10F_2020_FM_12,2020-09-16 11:02:34,0.050277778,-107.330048,54.148328
10F,10F_2020_FM_13,2020-09-15 13:38:04,20.74138889,-107.47921,54.311326
10F,10F_2020_FM_14,2020-09-15 11:37:50,0,-107.636914,54.710648
10F,10F_2020_FM_15,2020-09-15 10:38:20,0,-107.652514,54.741038
10F,10F_2020_FM_16,2020-09-15 9:37:43,0,-107.814314,54.871898
10F,10F_2020_FM_17,2020-09-14 20:22:50,11.25861111,-108.18378,55.043242
10F,10F_2020_FM_18,2020-09-14 17:23:04,0.991666667,-108.251664,55.064923
10F,10F_2020_FM_19,2020-09-14 12:54:49,2.0125,-108.95991,55.531257
10F,10F_2020_FM_20,2020-09-14 10:54:49,1.004166667,-109.339115,55.748708
10F,10F_2020_FM_21,2020-09-13 18:12:34,15.085,-109.765111,56.119061
10F,10F_2020_FM_22,2020-09-13 17:38:33,0.304444444,-109.779913,56.169267
10F,10F_2020_FM_23,2020-09-13 15:17:31,1.803888889,-109.876027,56.29303
10F,10F_2020_FM_24,2020-09-13 10:28:30,1.772777778,-110.638048,57.111713
10F,10F_2020_FM_25,2020-09-12 17:37:31,16.52138889,-110.684946,57.156647
10F,10F_2020_SM_1,2020-04-24 16:10:02,1.804722222,-107.608802,54.167822
10F,10F_2020_SM_2,2020-04-24 18:18:32,15.52472222,-107.652471,54.193233
10F,10F_2020_SM_3,2020-04-25 18:59:33,39.06222222,-111.453285,57.851852
11E,11E_2019_FM_3,2019-09-24 18:17:33,12.45083333,-109.861288,56.289009
11E,11E_2020_FM_4,2020-09-08 10:00:04,0.25,-114.521467,58.527327
11E,11E_2020_FM_5,2020-09-08 8:15:03,0.250277778,-114.301617,59.137522
11E,11E_2020_FM_6,2020-09-08 7:45:02,0.250555555,-114.287617,59.165877
11E,11E_2020_FM_7,2020-09-07 16:15:02,14.75,-114.366924,59.378399
11E,11E_2020_SM_10,2020-04-25 20:04:19,37.83444444,-109.090016,56.755069
11E,11E_2020_SM_8,2020-05-10 20:34:49,12.28722222,-113.054458,55.802872
11E,11E_2020_SM_9,2020-04-27 16:56:53,20.05722222,-108.982704,55.691231
11F,11F_2020_FM_1,2020-09-10 19:46:16,14.25388889,-110.677602,55.7019
11F,11F_2020_FM_2,2020-09-10 16:08:55,3.05,-110.590523,55.786646
11F,11F_2020_FM_3,2020-09-10 14:51:57,0.035277778,-110.471053,56.060297
11F,11F_2020_FM_4,2020-09-10 12:06:25,1.025,-110.42491,56.33581
11F,11F_2020_FM_5,2020-09-09 18:10:27,16.775,-110.614405,56.509013
11F,11F_2020_SM_2,2020-04-25 18:59:07,38.80333333,-110.440604,57.472493
11F,11F_2020_SM_3,2020-04-27 13:24:40,19.5,-112.542237,58.513
12E,12E_2019_FM_3,2019-09-25 17:20:24,17.00027778,-107.339621,54.156209
12E,12E_2019_FM_4,2019-09-24 18:26:00,15.58972222,-110.898702,57.049783
12E,12E_2020_FM_24,2020-09-02 18:21:20,15.28027778,-108.770585,54.657171
12E,12E_2020_FM_25,2020-08-31 13:19:24,44.25083333,-113.446176,60.01201
12E,12E_2020_FM_26,2020-08-31 11:20:40,0.495555555,-113.549727,60.114286
12E,12E_2020_FM_27,2020-08-30 13:49:25,21.0025,-113.583718,60.175793
12E,12E_2020_FM_28,2020-08-30 12:19:23,20.75027778,-113.596311,60.19436
12E,12E_2020_SM_4,2020-04-25 19:00:28,14.04166667,-108.725645,56.08782
12E,12E_2020_SM_5,2020-04-26 9:52:58,23.85611111,-108.837523,56.28513
12E,12E_2020_SM_6,2020-04-27 15:26:09,0.8,-111.341672,57.714808
12E,12E_2020_SM_7,2020-04-27 16:32:08,17.07555556,-111.37966,57.752091
12F,12F_2020_FM_1,2020-09-15 17:53:48,16.52583333,-109.103922,54.664135
12F,12F_2020_SM_1,2020-04-24 19:07:53,15.25,-107.156744,53.983018
12F,12F_2020_SM_2,2020-04-24 17:34:53,1.3,-107.16612,53.994657
12F,12F_2020_SM_3,2020-04-25 20:43:24,16.25,-111.567502,57.946555
12F,12F_2020_SM_4,2020-04-26 13:13:24,2.75,-111.622894,57.953233
12F,12F_2020_SM_5,2020-04-26 20:41:26,12.01111111,-112.636879,58.902268
13E,13E_2019_FM_1,2019-09-19 19:07:41,14.03416667,-108.831001,55.045841
13E,13E_2019_FM_2,2019-09-18 19:38:43,15.21333333,-110.199004,56.781178
13E,13E_2019_FM_3,2019-09-18 7:51:29,2.255555555,-113.365139,60.082794
13E,13E_2019_FM_4,2019-09-17 11:06:49,19.99416667,-113.441667,60.329636
13E,13E_2020_FM_1,2020-09-01 19:55:08,14.30166667,-108.908969,55.182731
13E,13E_2020_FM_10,2020-08-29 7:07:43,1.504722222,-113.392039,60.261548
13E,13E_2020_FM_2,2020-09-01 10:52:14,4.5225,-110.109528,57.442891
13E,13E_2020_FM_3,2020-08-31 19:42:57,13.75805556,-110.499497,57.784507
13E,13E_2020_FM_4,2020-08-31 17:59:45,1.311944444,-110.621981,57.845841
13E,13E_2020_FM_5,2020-08-30 15:07:44,19.535,-113.18132,59.923197
13E,13E_2020_FM_6,2020-08-29 10:22:45,2.536111111,-113.366407,60.138782
13E,13E_2020_FM_7,2020-08-29 13:09:51,25.21444444,-113.382218,60.168068
13E,13E_2020_FM_8,2020-08-29 15:40:18,0.246944444,-113.403618,60.185847
13E,13E_2020_FM_9,2020-08-28 14:22:49,16.49833333,-113.39861,60.242763
13E,13E_2020_SM_10,2020-05-02 19:53:43,0.747222222,-115.561783,60.404109
13E,13E_2020_SM_11,2020-05-02 20:53:50,8.749722222,-115.520721,60.405283
13E,13E_2020_SM_12,2020-05-03 5:53:33,1.25,-115.504271,60.422381
13E,13E_2020_SM_13,2020-05-03 7:23:34,4.250555555,-115.397242,60.459577
13E,13E_2020_SM_4,2020-04-29 20:01:58,0.541388889,-110.814351,56.343839
13E,13E_2020_SM_5,2020-04-29 20:49:48,13.04444444,-110.856177,56.355259
13E,13E_2020_SM_6,2020-05-01 17:08:31,0,-113.761817,58.143707
13E,13E_2020_SM_7,2020-04-30 15:38:32,41.75138889,-113.778236,58.156685
13E,13E_2020_SM_8,2020-05-02 9:53:51,0.245555556,-113.759817,58.198807
13E,13E_2020_SM_9,2020-05-02 10:23:36,2.998888889,-113.764164,58.208477
14E,14E_2019_FM_3,2019-09-25 17:57:49,0.747777778,-107.185821,53.53879
14E,14E_2019_FM_4,2019-09-25 13:27:29,0.75,-108.466342,55.210528
14E,14E_2019_FM_5,2019-09-24 18:15:28,16.76694444,-109.860311,56.289582
14E,14E_2020_FM_22,2020-09-02 18:21:11,15.275,-108.770582,54.657118
14E,14E_2020_FM_23,2020-08-31 13:08:41,44.245,-113.44599,60.012098
14E,14E_2020_FM_24,2020-08-31 12:08:44,0,-113.545818,60.101127
14E,14E_2020_FM_25,2020-08-31 11:08:33,0.761111111,-113.549866,60.114081
14E,14E_2020_FM_26,2020-08-30 13:38:19,21.01277778,-113.585566,60.177895
14E,14E_2020_FM_27,2020-08-30 12:23:20,20.75361111,-113.596674,60.194369
14E,14E_2020_SM_20,2020-05-18 14:15:45,43.33361111,-105.915678,54.851966
14E,14E_2020_SM_21,2020-05-20 20:25:25,11.13416667,-114.321598,57.430492
14E,14E_2020_SM_22,2020-05-21 7:53:53,3.031111111,-114.278658,57.438946
14E,14E_2020_SM_23,2020-05-22 5:53:13,80.00027778,-116.64668,58.376575
14E,14E_2020_SM_24,2020-05-25 8:23:12,3,-116.676783,58.371341
14E,14E_2020_SM_25,2020-05-27 9:08:13,2.500833333,-116.771505,58.375662
14E,14E_2020_SM_26,2020-05-21 15:38:11,137.0005556,-116.709402,58.379832
14E,14E_2020_SM_27,2020-05-26 8:08:14,6.499722222,-116.751819,58.391095
14E,14E_2020_SM_28,2020-05-27 15:53:13,4,-116.595481,59.007339
14E,14E_2020_SM_29,2020-05-27 20:23:13,10.25,-116.667733,59.070563
14E,14E_2020_SM_30,2020-05-28 6:53:14,1.25,-116.645506,59.087852
14E,14E_2020_SM_31,2020-05-28 8:38:13,5.5,-116.631127,59.146796
14E,14E_2020_SM_32,2020-05-28 16:08:13,1.253333333,-116.476013,59.590799
14E,14E_2020_SM_33,2020-05-28 19:38:13,14.00166667,-115.812954,59.945059
14E,14E_2020_SM_34,2020-06-02 7:08:35,2.744166667,-115.395259,60.049696
14E,14E_2020_SM_35,2020-05-29 11:38:13,91.00138889,-115.364439,60.075719
15E,15E_2019_FM_1,2019-09-24 19:17:01,15.56527778,-110.338285,56.151713
17E,17E_2019_FM_2,2019-09-25 18:00:08,0.749444444,-107.219015,53.573533
17E,17E_2019_FM_3,2019-09-24 19:06:58,16.19944444,-109.951918,56.570278
17E,17E_2020_SM_1,2020-04-25 20:14:11,38.28333333,-110.159388,56.963586
17E,17E_2020_SM_2,2020-04-27 13:43:13,20.05083333,-111.517372,57.735208
18E,18E_2019_FM_4,2019-10-07 16:51:19,14.74583333,-112.062178,58.293416
1E,1E_2019_FM_1,2019-10-25 16:04:59,15.89361111,-110.547022,56.137921
1F,1F_2020_FM_2,2020-10-21 17:12:34,16.77944444,-110.592202,57.048381
1F,1F_2020_SM_1,2020-04-25 19:37:10,37.99527778,-109.096309,56.426169
1F,1F_2020_SM_2,2020-04-26 15:06:54,0,-109.074215,56.438858
1F,1F_2020_SM_3,2020-04-27 16:10:42,17.49777778,-111.908892,58.712088
2A,2A_2017_FM_3,2017-09-21 18:32:42,14.88027778,-111.80547,55.830018
2A,2A_2017_FM_4,2017-09-21 14:14:38,3.66,-111.826732,55.863632
2A,2A_2017_FM_5,2017-09-21 11:37:43,1.571388889,-111.973577,55.99712
2A,2A_2017_FM_6,2017-09-20 17:56:31,13.95888889,-113.477888,57.336525
2A,2A_2018_SM_1,2018-05-23 21:05:39,0.272777778,-110.504015,56.483063
2A,2A_2018_SM_2,2018-05-23 19:27:02,1.093888889,-110.476067,56.493187
2A,2A_2018_SM_3,2018-05-23 22:09:37,9.565833333,-110.520872,56.511772
2A,2A_2019_FM_3,2019-09-09 15:30:31,18.92972222,-111.962549,55.713094
2A,2A_2019_FM_4,2019-09-09 12:49:37,1.685277778,-111.864121,55.898232
2A,2A_2019_FM_5,2019-09-08 20:10:55,16.11916667,-111.916649,55.977996
2A,2A_2019_FM_6,2019-09-07 20:11:30,0.520277778,-112.983864,59.24858
2A,2A_2019_FM_7,2019-09-07 8:10:37,3.575,-113.473359,60.029699
2A,2A_2019_FM_8,2019-09-06 20:17:32,0,-113.423618,60.045357
2A,2A_2019_FM_9,2019-09-06 13:22:25,18.52972222,-113.441739,60.050426
2A,2A_2019_SM_10,2019-05-10 20:44:58,12.50833333,-112.789211,57.338156
2A,2A_2019_SM_11,2019-05-10 18:57:29,1.616111111,-112.749618,57.340492
2A,2A_2019_SM_12,2019-05-12 13:34:50,0,-113.823418,60.411737
2A,2A_2019_SM_9,2019-05-09 17:23:45,22.03416667,-111.575767,57.039769
2A,2A_2020_FM_7,2020-09-15 17:49:40,16.47555556,-110.63978,54.651748
2A,2A_2020_SM_1,2020-05-22 15:48:01,40.6,-109.571227,55.792305
2A,2A_2020_SM_2,2020-05-24 19:28:32,9.673888889,-113.545527,59.008244
2A,2A_2020_SM_3,2020-05-25 5:58:32,0,-113.674117,59.071967
2A,2A_2020_SM_4,2020-05-25 7:53:38,1.373611111,-113.85912,59.635042
2A,2A_2020_SM_5,2020-05-25 10:06:00,0.273888889,-114.147468,59.914937
2A,2A_2020_SM_6,2020-05-25 11:27:38,0.273333333,-113.879018,60.145977
2D,2D_2019_FM_1,2019-10-20 17:33:16,14.75027778,-108.905555,54.959112
2D,2D_2019_FM_2,2019-10-19 16:22:11,16.24472222,-111.728859,58.69294
2D,2D_2019_FM_3,2019-10-19 12:36:49,1.500277778,-112.760105,59.255766
2D,2D_2019_FM_4,2019-10-19 10:06:51,0.5,-113.218426,60.156989
2D,2D_2019_FM_5,2019-10-18 14:51:50,18.74972222,-113.290858,60.205513
2D,2D_2019_SM_4,2019-04-26 19:35:49,13.25,-108.209944,55.534246
2D,2D_2019_SM_5,2019-04-27 21:19:50,11.99972222,-112.195032,58.972408
2D,2D_2020_FM_1,2020-10-14 9:19:46,3.77,-108.856128,54.834278
2D,2D_2020_FM_2,2020-10-13 18:08:42,13.26972222,-109.269435,55.604515
2D,2D_2020_SM_1,2020-04-25 19:36:31,38.05083333,-109.092579,56.423866
2D,2D_2020_SM_2,2020-04-27 16:09:52,17.5,-111.908667,58.711962
2D,2D_2020_SM_3,2020-04-28 19:09:53,0,-113.315018,60.282847
2D,2D_2020_SM_4,2020-04-28 15:09:53,1.749722222,-113.369304,60.323249
2D,2D_2020_SM_5,2020-04-28 14:40:08,0.255555556,-113.349418,60.315662
2D,2D_2020_SM_6,2020-04-28 14:09:54,0.25,-113.294668,60.323572
2E,2E_2019_FM_3,2019-09-24 17:14:26,0.249722222,-107.361913,53.617858
2E,2E_2019_FM_4,2019-09-23 17:45:15,12.99555556,-111.564876,58.581928
2E,2E_2019_FM_5,2019-09-23 13:45:09,1.497777778,-112.825628,59.489235
2E,2E_2020_FM_1,2020-10-13 18:07:54,15.57916667,-108.226284,54.300845
2E,2E_2020_SM_10,2020-05-07 9:35:42,0.500555556,-108.325952,55.339709
2E,2E_2020_SM_11,2020-05-07 12:29:27,45.35222222,-108.97059,55.918952
2E,2E_2020_SM_12,2020-05-08 13:16:14,0,-109.001715,55.918328
2E,2E_2020_SM_13,2020-05-09 14:45:00,18.00333333,-110.764718,57.129618
2E,2E_2020_SM_9,2020-05-06 16:04:11,17.275,-108.318302,55.318377
3E,3E_2019_FM_1,2019-10-25 18:09:37,14.36527778,-110.44253,56.377495
3E,3E_2019_FM_2,2019-10-25 16:07:58,0.001388889,-111.012215,56.661703
3F,3F_2020_FM_1,2020-09-15 18:11:23,16.58111111,-109.11702,54.537188
3F,3F_2020_SM_1,2020-04-25 20:33:20,37.99972222,-111.767729,58.258275
3F,3F_2020_SM_2,2020-04-26 18:48:19,0.246944444,-111.784566,58.273363
3F,3F_2020_SM_3,2020-04-27 16:33:09,1.251111111,-113.385738,60.276427
4A,4A_2017_FM_10,2017-10-04 11:37:14,20.32472222,-108.0151,53.926335
4A,4A_2017_FM_11,2017-10-05 8:28:15,2.122777778,-108.051292,53.928313
4A,4A_2017_FM_12,2017-10-05 11:06:37,0,-108.007614,53.976028
4A,4A_2017_FM_13,2017-10-08 7:22:26,0.178611111,-107.985564,53.985478
4A,4A_2017_FM_14,2017-09-27 13:34:12,257.2908333,-107.994725,54.009589
4A,4A_2017_FM_17,2017-09-26 16:09:14,1.583055556,-108.169264,54.24771
4A,4A_2017_FM_18,2017-09-26 12:29:42,2.087222222,-108.493516,54.877335
4A,4A_2017_FM_19,2017-09-26 10:24:02,0.526944445,-108.870014,55.211333
4A,4A_2017_FM_20,2017-09-25 17:15:01,16.10333333,-109.076834,55.427347
4A,4A_2017_FM_21,2017-09-25 13:34:50,0,-109.714115,56.067098
4A,4A_2017_FM_22,2017-09-23 16:42:01,43.83472222,-109.799606,56.100337
4A,4A_2017_FM_23,2017-09-22 16:11:08,17.16777778,-110.122157,56.248206
4A,4A_2017_FM_24,2017-09-23 9:52:32,5.228888889,-110.050295,56.250393
4A,4A_2017_FM_25,2017-09-22 9:21:57,3.157777778,-110.82588,57.252241
4A,4A_2017_FM_26,2017-09-21 18:32:57,13.77,-111.074051,57.433392
4A,4A_2017_FM_27,2017-09-21 12:10:13,4.707777778,-111.757134,58.003439
4A,4A_2017_FM_28,2017-09-20 18:32:53,14.3975,-113.268669,58.302502
4C,4C_2018_FM_2,2018-09-05 10:10:00,0,-106.687613,53.740988
4C,4C_2018_FM_3,2018-09-04 19:07:07,14.50666667,-106.64285,53.863178
4C,4C_2018_FM_4,2018-09-04 9:33:52,0,-109.817115,57.729018
4C,4C_2018_FM_5,2018-09-03 16:32:02,15.665,-110.122456,57.982385
4C,4C_2018_FM_6,2018-09-03 14:53:22,1.1225,-110.11897,57.994452
4C,4C_2018_FM_7,2018-09-03 12:48:07,0.514722222,-110.016866,58.034953
4C,4C_2018_FM_8,2018-09-02 18:33:55,17.19833333,-110.182536,58.107957
4C,4C_2018_FM_9,2018-09-03 13:50:32,0,-110.057116,58.034698
4C,4C_2018_SM_5,2018-04-30 19:36:43,13.21027778,-110.217509,56.952545
4C,4C_2018_SM_6,2018-05-01 18:33:20,12.765,-113.544348,58.543252
4C,4C_2018_SM_7,2018-05-02 8:22:13,1.035555556,-113.549507,59.008071
4C,4C_2018_SM_8,2018-05-02 10:59:02,1.566944445,-113.834277,59.528432
4C,4C_2018_SM_9,2018-05-02 13:35:13,1.043333333,-113.747366,59.599934
4C,4C_2019_FM_2,2019-09-20 13:47:42,20.13472222,-109.981484,55.812475
4C,4C_2019_FM_3,2019-09-19 19:19:12,15.78333333,-110.078348,56.745516
4C,4C_2019_FM_4,2019-09-19 16:42:49,2.256666667,-110.094395,56.755131
4C,4C_2019_FM_5,2019-09-18 17:27:42,17.04222222,-110.978888,57.676767
4C,4C_2019_SM_7,2019-05-05 19:26:49,13.33361111,-107.22188,54.185764
4C,4C_2019_SM_8,2019-05-06 13:30:44,21.13666667,-108.604731,55.898123
4C,4C_2019_SM_9,2019-05-07 21:43:39,8.724166667,-112.401029,59.338505
4C,4C_2020_SM_10,2020-05-02 9:07:42,0,-110.205015,57.307458
4C,4C_2020_SM_11,2020-05-02 9:19:43,0,-110.284615,57.391888
4C,4C_2020_SM_12,2020-05-02 15:13:50,0.273611111,-112.042517,59.454893
4C,4C_2020_SM_8,2020-04-30 18:57:13,37.1725,-109.915822,56.918413
4C,4C_2020_SM_9,2020-05-02 8:55:40,0,-110.102715,57.239388
4E,4E_2019_FM_1,2019-09-20 18:52:27,15.03861111,-109.357466,55.48574
4E,4E_2019_FM_2,2019-09-20 16:02:27,2.583333333,-109.384608,55.516695
4E,4E_2019_FM_3,2019-09-20 10:22:27,1.049444445,-110.209707,57.27445
4E,4E_2019_FM_4,2019-09-19 15:56:55,18.21138889,-110.198937,57.338961
4E,4E_2019_FM_5,2019-09-19 11:32:53,0.150277778,-110.620563,57.913469
4E,4E_2019_FM_6,2019-09-19 11:05:55,0.316388889,-110.645646,57.945959
4E,4E_2019_FM_7,2019-09-19 10:16:05,0.713611111,-110.686371,57.970543
4E,4E_2019_FM_8,2019-09-18 18:00:55,15.75027778,-110.789798,58.029615
4E,4E_2020_FM_1,2020-10-13 18:46:59,14.80555556,-108.226586,54.300892
4E,4E_2020_SM_2,2020-04-26 21:01:12,12.50416667,-111.384777,57.682731
4E,4E_2020_SM_3,2020-04-26 20:29:35,0.274722222,-111.352008,57.703379
4E,4E_2020_SM_4,2020-04-25 19:31:40,17.36694444,-111.356263,57.720755
4E,4E_2020_SM_5,2020-04-26 17:28:33,2.503888889,-111.512716,57.763369
4E,4E_2020_SM_6,2020-04-26 13:15:53,3.800833333,-111.443888,57.763265
5A,5A_2017_FM_1,2017-09-27 17:54:15,16.02111111,-109.413151,54.658735
5A,5A_2017_FM_2,2017-09-26 17:24:01,17.1475,-110.975799,57.658924
5A,5A_2018_FM_6,2018-09-13 17:06:39,18.51777778,-109.420145,54.864305
5A,5A_2018_FM_7,2018-09-13 16:04:12,0.520833333,-109.496464,54.880443
5A,5A_2018_FM_8,2018-09-12 15:20:09,20.30444444,-110.542056,56.136523
5A,5A_2018_FM_9,2018-09-11 14:47:58,18.77027778,-112.156864,58.35461
5A,5A_2018_SM_10,2018-04-24 15:48:37,66.1375,-107.459397,53.677604
5A,5A_2018_SM_11,2018-04-28 12:05:19,0,-107.544313,53.717588
5A,5A_2018_SM_12,2018-05-10 22:55:32,4.621388889,-110.47948,58.103879
5A,5A_2018_SM_13,2018-05-11 4:03:42,4.800833333,-110.470839,58.115033
5A,5A_2018_SM_5,2018-04-29 11:29:27,0,-107.447413,53.517608
5A,5A_2018_SM_6,2018-04-29 10:58:20,0,-107.444213,53.529058
5A,5A_2019_SM_5,2019-05-06 11:28:24,1.757222222,-113.160767,54.97624
5A,5A_2019_SM_6,2019-05-05 20:41:12,12.44555556,-114.208068,55.125231
5C,5C_2018_FM_3,2018-09-19 19:41:03,13.19444444,-111.42663,57.661553
5C,5C_2018_FM_4,2018-09-19 18:19:13,0.82,-111.397713,57.687131
5C,5C_2018_SM_2,2018-04-28 19:35:32,12.76861111,-110.234496,57.334332
5C,5C_2019_SM_3,2019-04-26 20:14:08,12.72027778,-109.246901,55.288624
5C,5C_2020_FM_4,2020-09-15 15:10:59,0.555555556,-108.016854,53.937114
5C,5C_2020_FM_5,2020-09-14 12:47:18,21.05,-109.953451,55.451509
5C,5C_2020_FM_6,2020-09-13 17:17:28,16.80361111,-110.149399,56.239891
5C,5C_2020_FM_7,2020-09-12 17:19:56,19.01055556,-111.549711,57.49851
5C,5C_2020_SM_4,2020-04-25 19:56:04,36.74305556,-111.616912,58.00149
5C,5C_2020_SM_5,2020-04-27 13:10:34,0,-113.386718,60.338387
5D,5D_2019_FM_1,2019-10-25 14:28:24,17.37083333,-110.006753,56.253932
5D,5D_2019_FM_2,2019-10-24 14:33:25,20.06194444,-111.481549,57.618766
5D,5D_2019_FM_3,2019-10-23 15:23:22,20.50027778,-112.053375,58.313297
5D,5D_2019_SM_2,2019-04-28 17:24:24,1.050277778,-113.795253,56.74691
5D,5D_2019_SM_3,2019-04-28 20:03:25,13.40722222,-113.778554,57.084128
5D,5D_2019_SM_4,2019-04-29 16:19:52,1,-113.449593,58.85736
5D,5D_2019_SM_5,2019-04-29 18:49:57,0,-113.541317,59.153277
5D,5D_2019_SM_6,2019-04-29 19:49:52,11.00055556,-113.615389,59.294726
5D,5D_2020_FM_2,2020-09-22 8:42:33,0,-108.178814,54.248338
5D,5D_2020_FM_3,2020-09-21 16:39:32,15.80027778,-108.221971,54.287495
5D,5D_2020_FM_4,2020-09-20 19:24:13,14.55777778,-110.784002,55.922178
5D,5D_2020_SM_1,2020-04-28 19:09:31,14.05111111,-108.593194,55.050186
5D,5D_2020_SM_2,2020-04-29 14:44:49,3.025833333,-109.163263,56.560041
5D,5D_2020_SM_3,2020-04-29 19:03:53,12.59305556,-109.451959,56.789975
