﻿Station number,Station name,Long name,Site name,Latitude,Longitude,Theme,JOSM Station Code,RAMP Station Code
AB07DC0060,20KM UPSTREAM OF MOUTH AT WINTER ROAD CROSSING,FIREBAG RIVER 20KM UPSTREAM OF MOUTH AT WINTER ROAD CROSSING,FIREBAG RIVER,57.65,-111.20417,Surface Water,,FI WSC
AB07DC0110,NEAR MOUTH AOSERP,FIREBAG RIVER NEAR MOUTH AOSERP,FIREBAG RIVER,57.74306,-111.35083,Surface Water,,"FIR-1, FI1"
AB07DA2760,NEAR MOUTH,FORT CREEK NEAR MOUTH,FORT CREEK,57.409078,-111.640005,Surface Water,,FOC-1
AB07DA2030,COMPOSITE,GARDINER LAKE COMPOSITE,GARDINER LAKE,57.536659,-112.509993,Surface Water,,GAL-1
AB07CE0120,GREGOIRE LAKE,GREGOIRE LAKE COMPOSITE,GREGOIRE LAKE,56.449214,-111.127347,Surface Water,,GRL-1
AB07CE0100,(LOWER) APPROX 2KM UPSTREAM CONFLUENCE WITH CHRIST,GREGOIRE RIVER (LOWER) APPROX 2KM UPSTREAM CONFLUENCE WITH CHRISTINA RIVER,GREGOIRE RIVER,56.484155,-110.835157,Surface Water,,GRR-1
AB07CD0010,5KM U/S PRAIRIE CREEK,HANGINGSTONE RIVER 5KM UPSTREAM PRAIRIE CREEK,HANGINGSTONE RIVER,56.6321,-111.3498,Surface Water,,HAR-1
AB07CD0040,AT FORT MCMURRAY,HANGINGSTONE RIVER AT FORT MCMURRAY,HANGINGSTONE RIVER,56.71,-111.3525,Surface Water,,HAR-1A
AB07CD0300,RIVER UPSTREAM CONFLUENCE WITH CLEARWATER RIVER,HIGH HILLS RIVER UPSTREAM CONFLUENCE WITH CLEARWATER RIVER,HIGH HILLS RIVER,56.761802,-110.467229,Surface Water,,HHR-1
AB07CC0050,NEAR THE MOUTH ARC KM 296.1,HORSE RIVER NEAR MOUTH ARC KM 296.1,HORSE RIVER,56.71,-111.39722,Surface Water,,HO2
AB07DA3420,COMPOSITE,ISADORE'S LAKE COMPOSITE,ISADORE'S LAKE,57.230412,-111.606975,Surface Water,,ISL-1
AB07CE0019,(OUTLET OF CHRISTINA LAKE) 8KM DOWNSTREAM CHRISTIN,JACKFISH RIVER (OUTLET OF CHRISTINA LAKE) 8KM DOWNSTREAM CHRISTINA LAKE OUTLET,JACKFISH RIVER,55.672428,-111.097958,Surface Water,,JAR-1
AB07DA0600,0.4 KM ABOVE CONFLUENCE WITH MUSKEG RIVER,JACKPINE (HARTLEY) CREEK 0.4 KM ABOVE CONFLUENCE WITH MUSKEG RIVER,JACKPINE (HARTLEY) CREEK,57.25944,-111.46472,Surface Water,,JAC-1
AB07DA1090,AT CANTERRA RD - 2 MILES ABOVE CONFLUENCE WITH MUS,JACKPINE (HARTLEY) CREEK AT CANTERRA RD - 2 MILES ABOVE CONFLUENCE WITH MUSKEG RIVER,JACKPINE (HARTLEY) CREEK,57.23833,-111.41528,Surface Water,,TR3.1
AB07DA1100,APPROX  16.5 KM UPSTREAM OF MUSKEG RIVER,JACKPINE CREEK APPROX  16.5 KM UPSTREAM OF MUSKEG RIVER,JACKPINE (HARTLEY) CREEK,57.2059,-111.39038,Surface Water,,TR3.2
AB07DD0410,COMPOSITE,JOHNSON LAKE COMPOSITE,JOHNSON LAKE,57.65724,-110.388914,Surface Water,,JOL-1
AB07DA2210,KEARL LAKE,NE11: KEARL LAKE,KEARL LAKE,57.2917,-111.2333,Surface Water,,KEL-1
AB07DB0060,AT HWY #63,MACKAY RIVER AT HWY #63,MACKAY RIVER,57.16833,-111.64,Surface Water,,MAR-1
AB07DB0350,APPROX 35KM DOWNSTREAM BIRCHWOOD CREEK,MACKAY RIVER APPROX 35KM DOWNSTREAM BIRCHWOOD CREEK,MACKAY RIVER,56.9666,-111.90813,Surface Water,,"MAR-2, MAR_2, MA2"
AB07DA0071,UPSTREAM ATHABASCA RIVER,MCLEAN CREEK UPSTREAM ATHABASCA RIVER,MCLEAN CREEK,56.897479,-111.41637,Surface Water,,MCC-1
AB07DA2290,COMPOSITE,MCCLELLAND LAKE COMPOSITE,MCCLELLAND LAKE,57.491251,-111.278438,Surface Water,,MCL-1
AB07DA0420,14 MILES UPSTREAM STANLEY CREEK,MUSKEG RIVER 14 MILES UPSTREAM STANLEY CREEK,MUSKEG RIVER,57.34472,-111.13056,Surface Water,,MUR-6A
AB07DA0430,27.5KM UPSTREAM OF STANLEY CREEK,MUSKEG RIVER 27.5KM UPSTREAM OF STANLEY CREEK,MUSKEG RIVER,57.33158,-111.12036,Surface Water,,MU10
AB07DA0440,11KM UPSTREAM STANLEY CREEK,MUSKEG RIVER 11KM UPSTREAM STANLEY CREEK,MUSKEG RIVER,57.417439,-111.22387,Surface Water,,MU8
AB07DA0475,U/S STANLEY CREEK (RAMP S5),MUSKEG RIVER U/S STANLEY CREEK (RAMP S5),MUSKEG RIVER,57.35306,-111.33583,Surface Water,,MU6
AB07DA0595,UPSTREAM JACKPINE CREEK,MUSKEG RIVER UPSTREAM JACKPINE CREEK,MUSKEG RIVER,57.26389,-111.4725,Surface Water,,MU4
AB07DA0610,AT WSC GAUGE D/S OF KEARL LAKE ROAD,MUSKEG RIVER AT WSC GAUGE D/S OF KEARL LAKE ROAD,MUSKEG RIVER,57.19167,-111.56806,Surface Water,,MU1
AB07DA0620,NEAR THE MOUTH - ARC KM 244.5,MUSKEG RIVER NEAR THE MOUTH - ARC KM 244.5,MUSKEG RIVER,57.13472,-111.60222,Surface Water,,"MUR-1, MU0"
AB07DA2754,ABOVE CONFLUENCE WITH MUSKEG CREEK,MUSKEG RIVER ABOVE CONFLUENCE WITH MUSKEG CREEK,MUSKEG RIVER,57.30722,-111.39389,Surface Water,,MU5
AB07DA1890,NAMUR LAKE,BM2: NAMUR LAKE,NAMUR LAKE,57.4444,-112.6211,Surface Water,,NAL-1
AB07DA0110,21.6KM NORTH OF FORT MCMURRAY VIA HWY #63,POPLAR CREEK 21.6KM NORTH OF FORT MCMURRAY VIA HWY #63,POPLAR CREEK,56.9133,-111.4603,Surface Water,,PO1
AB07CE0060,(NORTH OF CHISTINA LAKE) 2KM NORTH OF CHRISTINA LA,SAWBONES CREEK (NORTH OF CHISTINA LAKE) 2KM NORTH OF CHRISTINA LAKE,SAWBONES CREEK,55.650479,-110.818003,Surface Water,,SAC-1
AB07DA3400,COMPOSITE,SHIPYARD LAKE COMPOSITE,SHIPYARD LAKE,56.960679,-111.434818,Surface Water,,SHL-1
AB07DA0490,1.5MILES UPSTREAM CONFLUENCE WITH THE MUSKEG RIVER,STANLEY CREEK 1.5MILES UPSTREAM CONFLUENCE WITH THE MUSKEG RIVER,STANLEY CREEK,57.35222,-111.37889,Surface Water,,STC-1
AB07DA0260,AT THE MOUTH ARC KM 260.3,STEEPBANK RIVER AT THE MOUTH ARC KM 260.3,STEEPBANK RIVER,57.0232,-111.4757,Surface Water,,"STR-1, ST1"
AB07DA1000,4.5MILES UPSTREAM MOUTH AT WSC GAUGE,STEEPBANK RIVER 4.5MILES UPSTREAM MOUTH AT WSC GAUGE,STEEPBANK RIVER,56.9995,-111.4066,Surface Water,,ST WSC
AB07DA1010,APPROX. 10KM UPSTREAM WSC GAUGE,STEEPBANK RIVER APPROX. 10KM UPSTREAM WSC GAUGE,STEEPBANK RIVER,56.979444,-111.298611,Surface Water,,STB RIFF 7
AB07DA2720,6KM DOWNSTREAM NORTH STEEPBANK RIVER,STEEPBANK RIVER 6KM DOWNSTREAM NORTH STEEPBANK RIVER,STEEPBANK RIVER,56.87,-111.14556,Surface Water,,STB RIFF 10
AB07CE0021,(INLET TO CHISTINA LAKE) APPROX 10KM UPSTREAM CHRI,SUNDAY CREEK (INLET TO CHISTINA LAKE) APPROX 10KM UPSTREAM CHRISTINA LAKE (INLET),SUNDAY CREEK,55.5842,-110.8935,Surface Water,,SUC-1
AB07CE0032,(UPPER) APPROX. 2KM UPSTREAM HWY881,SUNDAY CREEK (UPPER) APPROX. 2KM UPSTREAM HWY881,SUNDAY CREEK,55.5529,-111.095,Surface Water,,SUC-2
AB07DA1380,NEAR MOUTH,TAR RIVER NEAR MOUTH - AOSERP,TAR RIVER,57.32156,-111.69072,Surface Water,,TAR-1
AB07DA1365,APPROX 32KM UPSTREAM CONFLUENCE WITH ATHABASCA RIV,TAR RIVER APPROX 32KM UPSTREAM CONFLUENCE WITH ATHABASCA RIVER,TAR RIVER,57.393056,-111.986389,Surface Water,,"TAR-2, TAR-2A"
AB07CE0022,(SOUTH OF CHRISTINA LAKE) APPROX 6KM SOUTH OF CHRI,UNNAMED CREEK (SOUTH OF CHRISTINA LAKE) APPROX 6KM SOUTH OF CHRISTINA LAKE,UNNAMED CREEK,55.5849,-110.823,Surface Water,,UNC-3
AB07CE0023,(EAST OF CHRISTINA LAKE) APPROX 6KM EAST OF CHRIST,UNNAMED CREEK (EAST OF CHRISTINA LAKE) APPROX 6KM EAST OF CHRISTINA LAKE,UNNAMED CREEK,55.619,-110.7171,Surface Water,,UNC-2
AB07DA1270,UPSTREAM OF CONFLUENCE WITH ATHABASCA RIVER,BIG CREEK U/S CONFLUENCE WITH ATHABASCA RIVER 34 AIR MILES NORTH OF FORT MACKAY,BIG CREEK,57.6306,-111.4741,Surface Water,,BIC-1
AB07DA1126,0.1 KM ABOVE CONFLUENCE WITH MUSKEG RIVER,WAPASU CREEK 0.1 KM ABOVE CONFLUENCE WITH MUSKEG RIVER,WAPASU CREEK,57.37833,-111.29167,Surface Water,,WA1
AB07CB0520,4 KM D_S OF ALPAC DIFFU–CENTRE,ATHABASCA RIVER 4 KM D_S OF ALPAC DIFFU–CENTRE,ATHABASCA RIVER,54.9625,-112.84694,Surface Water,,M0-DS
AB07CD0050,U_S CHRISTINA RIVER AT WSC GAUGE,CLEARWATER U_S CHRISTINA RIVER AT WSC GAUGE,CLEARWATER RIVER,56.6633,-110.9286,Surface Water,,
AB07DA0700,UPSTREAM ATHABASCA RIVER AT WSC GAUGE,ELLS RIVER UPSTREAM ATHABASCA RIVER AT WSC GAUGE,ELLS RIVER,57.29634,-111.6911,Surface Water,,
AB07DB0030,ABOVE CONFLUENCE WITH THE DOVER RIVER,MACKAY RIVER ABOVE CONFLUENCE WITH THE DOVER RIVER,MACKAY RIVER,57.1527,-111.7607,Surface Water,,
AB07DB0300,U/S OF HWY 63 NEAR WSC GAUGE SITE,MACKAY RIVER U/S OF HWY 63 NEAR WSC GAUGE SITE,MACKAY RIVER,57.21056,-111.69333,Surface Water,,
AB07CD0060,ABOVE CONFLUENCE WITH CHRISTINA RIVER,CLEARWATER RIVER ABOVE CONFLUENCE WITH CHRISTINA RIVER,CLEARWATER RIVER,56.666591,-111.043613,Surface Water,,CLR-2
AB07CE0041,2 KM D/S CHRISTINA CROSSING,CHRISTINA RIVER 2 KM D/S CHRISTINA CROSSING,CHRISTINA RIVER,56.270733,-110.479144,Surface Water,,CHR-2A
AB07DA0100,10.0 KM D/S OF FORT MCMURRAY STP OUTFALL - LEFT BA,ATHABASCA RIVER 10.0 KM D/S OF FORT MCMURRAY STP OUTFALL - LEFT BANK,ATHABASCA RIVER,56.863709,-111.437382,Surface Water,,M3
AB07DA0230,U/S ATHABASCA RIVER AT 34MILES NORTH OF FORT MACKA,BIG CREEK U/S ATHABASCA RIVER AT 34MILES NORTH OF FORT MACKAY,BIG CREEK,57.6307,-111.4887,Surface Water,,
AB07DA0320,10 KM D/S OF SUNCOR NORTH MINE DRAINAGE - LEFT BAN,ATHABASCA RIVER 10 KM D/S OF SUNCOR NORTH MINE DRAINAGE - LEFT BANK,ATHABASCA RIVER,57.091696,-111.555051,Surface Water,,M4-US
AB07DA1225,SW FORT 1 KM D/S EAST ATHABASCA HWY,HARTLEY (JACKPINE) CREEK SW FORT 1 KM D/S EAST ATHABASCA HWY,HARTLEY (JACKPINE) CREEK,57.068138,-111.329454,Surface Water,,JAC-2
AB07DA1275,~25 KM U/S ATHABASCA RIVER,BIG CREEK ~25 KM U/S ATHABASCA RIVER,BIG CREEK,57.6333,-111.7919,Surface Water,,
AB07DA1295,NEAR MOUTH OF ATHABASCA RIVER,REDCLAY CREEK NEAR MOUTH OF ATHABASCA RIVER,REDCLAY CREEK,57.696829,-111.404796,Surface Water,,RCC-1
AB07DA1320,AT MOUTH - AOSERP,EYMUNDSON CREEK AT MOUTH - AOSERP,EYMUNDSON CREEK,57.491499,-111.568444,Surface Water,,EYC-1
AB07DA1340,NEAR THE MOUTH - AOSERP,PIERRE RIVER NEAR THE MOUTH - AOSERP,PIERRE RIVER,57.448221,-111.628474,Surface Water,,PIR-1
AB07DA1345,2 KM NORTH CALUMET LAKE,CALUMET RIVER 2 KM NORTH CALUMET LAKE,CALUMET RIVER,57.443381,-111.764825,Surface Water,,CAR-2
AB07DA1350,RIGHT BANK 16 AIR MILES NORTH OF FORT MACKAY - AT,CALUMET RIVER RIGHT BANK 16 AIR MILES NORTH OF FORT MACKAY - AT WSC GAUGE - AOSERP,CALUMET RIVER,57.40333,-111.6825,Surface Water,,
AB07DA1420,ABOVE SYNCRUDE - 1/4 MILE BELOW CONFLUENCE WITH CA,BEAVER RIVER ABOVE SYNCRUDE - 1/4 MILE BELOW CONFLUENCE WITH CACHE CREEK - AT WSC GAUGE - AOSERP,BEAVER RIVER,56.943803,-111.566232,Surface Water,,BER-2
AB07DA1560,5 KM U/S ATHABASCA RIVER,REDCLAY CREEK 5 KM U/S ATHABASCA RIVER,REDCLAY CREEK,57.7423,-111.4215,Surface Water,,
AB07DA1570,~30 KM U/S ATHABASCA RIVER,REDCLAY CREEK ~30 KM U/S ATHABASCA RIVER,REDCLAY CREEK,57.7361,-111.7765,Surface Water,,
AB07DD0130,ABOVE CANOE PORTAGE CHANNEL,EMBARRAS RIVER ABOVE CANOE PORTAGE CHANNEL,EMBARRAS RIVER,58.569673,-111.090343,Surface Water,,EMR-2
AB07DD0131,FLETCHER CHANNEL 15 KM D/S ATHABASCA RIVER CONFLUE,ATHABASCA RIVER FLETCHER CHANNEL 15 KM D/S ATHABASCA RIVER CONFLUENCE,ATHABASCA RIVER,58.566862,-111.059118,Surface Water,,FLC-1
AB07DD0220,GOOSE ISLAND CHANNEL NEAR LAKE ATHABASCA,ATHABASCA RIVER GOOSE ISLAND CHANNEL NEAR LAKE ATHABASCA,ATHABASCA RIVER,58.591569,-110.836869,Surface Water,,GIC-1
AB07DD0230,BIG POINT CHANNEL NEAR LAKE ATHABASCA  ARC KM 4.7,ATHABASCA RIVER BIG POINT CHANNEL NEAR LAKE ATHABASCA  ARC KM 4.7,ATHABASCA RIVER,58.587643,-110.79208,Surface Water,,BPC-1
AB07KE0301,3 KM U/S BIRCH RIVER,ALICE CREEK 3 KM U/S BIRCH RIVER,ALICE CREEK,58.290494,-113.202435,Surface Water,,AC-DS
AB07KE0311,25 KM U/S BIRCH RIVER,ALICE CREEK 25 KM U/S BIRCH RIVER,ALICE CREEK,58.213262,-113.180982,Surface Water,,AC-US
RAMP_ALD-1,RAMP STATION ALD-1,ALSANDS DRAIN RAMP STATION ALD-1,ALSANDS DRAIN,57.260038,-111.490758,Surface Water,,ALD-1
RAMP_ARD-1,RAMP STATION ARD-1,ATHABASCA RIVER DELTA,ATHABASCA RIVER,58.590791,-110.795243,Surface Water,,ARD-1
RAMP_ATR-DC-CC,RAMP STATION ATR-DC-CC,ATHABASCA RIVER RAMP STATION ATR-DC-CC,ATHABASCA RIVER,56.826557,-111.409307,Surface Water,,ATR-DC-CC
RAMP_ATR-DC-E,RAMP STATION ATR-DC-E,ATHABASCA RIVER RAMP STATION ATR-DC-E,ATHABASCA RIVER,56.826562,-111.407668,Surface Water,,ATR-DC-E
RAMP_ATR-DC-M,RAMP STATION ATR-DC-M,ATHABASCA RIVER RAMP STATION ATR-DC-M,ATHABASCA RIVER,56.826538,-111.408387,Surface Water,,ATR-DC-M
RAMP_ATR-DC-W,RAMP STATION ATR-DC-W,ATHABASCA RIVER RAMP STATION ATR-DC-W,ATHABASCA RIVER,56.82654,-111.407957,Surface Water,,ATR-DC-W
RAMP_ATR-DD-C,RAMP STATION ATR-DD-C,ATHABASCA RIVER RAMP STATION ATR-DD-C,ATHABASCA RIVER,57.452166,-111.611744,Surface Water,,ATR-DD-C
RAMP_ATR-DD-E,RAMP STATION ATR-DD-E,ATHABASCA RIVER RAMP STATION ATR-DD-E,ATHABASCA RIVER,57.452778,-111.602322,Surface Water,,ATR-DD-E
RAMP_ATR-DD-W,RAMP STATION ATR-DD-W,ATHABASCA RIVER RAMP STATION ATR-DD-W,ATHABASCA RIVER,57.455284,-111.609813,Surface Water,,ATR-DD-W
RAMP_ATR-ER,RAMP STATION ATR-ER,ATHABASCA RIVER RAMP STATION ATR-ER,ATHABASCA RIVER,58.353316,-111.541848,Surface Water,,ATR-ER
RAMP_ATR-FC-CC-D,RAMP STATION ATR-FC-CC-D,ATHABASCA RIVER RAMP STATION ATR-FC-CC-D,ATHABASCA RIVER,57.407729,-111.644885,Surface Water,,ATR-FC-CC-D
RAMP_ATR-FC-E,RAMP STATION ATR-FC-E,ATHABASCA RIVER RAMP STATION ATR-FC-E,ATHABASCA RIVER,57.407625,-111.640348,Surface Water,,ATR-FC-E
RAMP_ATR-FC-M,RAMP STATION ATR-FC-M,ATHABASCA RIVER RAMP STATION ATR-FC-M,ATHABASCA RIVER,57.407759,-111.645273,Surface Water,,ATR-FC-M
RAMP_ATR-FC-W,RAMP STATION ATR-FC-W,ATHABASCA RIVER RAMP STATION ATR-FC-W,ATHABASCA RIVER,57.407621,-111.649866,Surface Water,,ATR-FC-W
RAMP_ATR-FR-CC,RAMP STATION ATR-FR-CC,ATHABASCA RIVER RAMP STATION ATR-FR-CC,ATHABASCA RIVER,57.740747,-111.368418,Surface Water,,ATR-FR-CC
RAMP_ATR-MR-E,RAMP STATION ATR-MR-E,ATHABASCA RIVER RAMP STATION ATR-MR-E,ATHABASCA RIVER,57.131901,-111.602917,Surface Water,,ATR-MR-E
RAMP_ATR-MR-M,RAMP STATION ATR-MR-M,ATHABASCA RIVER RAMP STATION ATR-MR-M,ATHABASCA RIVER,57.13112,-111.605094,Surface Water,,ATR-MR-M
RAMP_ATR-MR-W,RAMP STATION ATR-MR-W,ATHABASCA RIVER RAMP STATION ATR-MR-W,ATHABASCA RIVER,57.130189,-111.607862,Surface Water,,ATR-MR-W
RAMP_ATR-SR-E,RAMP STATION ATR-SR-E,ATHABASCA RIVER RAMP STATION ATR-SR-E,ATHABASCA RIVER,57.019199,-111.478675,Surface Water,,ATR-SR-E
RAMP_ATR-SR-M,RAMP STATION ATR-SR-M,ATHABASCA RIVER RAMP STATION ATR-SR-M,ATHABASCA RIVER,57.017546,-111.480065,Surface Water,,ATR-SR-M
RAMP_ATR-SR-W,RAMP STATION ATR-SR-W,ATHABASCA RIVER RAMP STATION ATR-SR-W,ATHABASCA RIVER,57.015363,-111.481123,Surface Water,,ATR-SR-W
RAMP_DUR-1,RAMP STATION DUR-1,DUNKIRK RIVER RAMP STATION DUR-1,DUNKIRK RIVER,56.846856,-112.701425,Surface Water,,DUR-1
RAMP_ELR-2A,RAMP STATION ELR-2A,ELLS RIVER RAMP STATION ELR-2A,ELLS RIVER,57.232706,-111.754081,Surface Water,,ELR-2A
RAMP_ELR-3,RAMP STATION ELR-3,ELLS RIVER RAMP STATION ELR-3,ELLS RIVER,57.220751,-111.988135,Surface Water,,ELR-3
RAMP_EMR-1,RAMP STATION EMR-1,EMBARRAS RIVER RAMP STATION EMR-1,EMBARRAS RIVER,58.358268,-111.550145,Surface Water,,EMR-1
RAMP_HOR-1,RAMP STATION HOR-1,HORSE RIVER RAMP STATION HOR-1,HORSE RIVER,56.361689,-112.175464,Surface Water,,HOR-1
RAMP_IYC-1,RAMP STATION IYC-1,IYINIMIN CREEK RAMP STATION IYC-1,IYINIMIN CREEK,57.24957,-111.175222,Surface Water,,IYC-1
RAMP_MAR-2A,RAMP STATION MAR-2A,RAMP STATION MAR-2A,MACKAY RIVER,57.021161,-111.827819,Surface Water,,MAR-2A
RAMP_MIC-1,RAMP STATION MIC-1,RAMP STATION MIC-1,MILLS CREEK,57.245033,-111.600372,Surface Water,,MIC-1
RAMP_MU7,RAMP STATION MU7,MUSKEG RIVER RAMP STATION MU7,MUSKEG RIVER,57.406814,-111.264765,Surface Water,,MU7
RAMP_MUC-1,RAMP STATION MUC-1,MUSKEG CREEK RAMP STATION MUC-1,MUSKEG CREEK,57.283802,-111.314658,Surface Water,,MUC-1
RAMP_MUR-6,RAMP STATION MUR-6,MUSKEG RIVER RAMP STATION MUR-6,MUSKEG RIVER,57.343927,-111.131375,Surface Water,,MUR-6
RAMP_NSR-1,RAMP STATION NSR-1,NORTH STEEPBANK RIVER RAMP STATION NSR-1,NORTH STEEPBANK RIVER,57.064342,-111.043204,Surface Water,,NSR-1
RAMP_SHC-1,RAMP STATION SHC-1,RAMP STATION SHC-1,SHELLEY CREEK,57.284889,-111.408348,Surface Water,,SHC-1
RAMP_STR-2,RAMP STATION STR-2,STEEPBANK RIVER RAMP STATION STR-2,STEEPBANK RIVER,57.064342,-111.043204,Surface Water,,STR-2
RAMP_STR-3,RAMP STATION STR-3,STEEPBANK RIVER RAMP STATION STR-3,STEEPBANK RIVER,56.843885,-111.080719,Surface Water,,STR-3
RAMP_UNC-1,RAMP STATION UNC-1,UNNAMED CREEK RAMP STATION UNC-1,UNNAMED CREEK,57.516696,-111.524038,Surface Water,,UNC-1
RAMP_WAC-1,RAMP STATION WAC-1,WAPASU CREEK RAMP STATION WAC-1,WAPASU CREEK,57.344397,-111.160504,Surface Water,,WAC-1
AB07DA0062,BELOW FORT MCMURRAY @ WSC GAUGE,ATHABASCA RIVER BELOW FORT MCMURRAY @ WSC GAUGE,ATHABASCA RIVER,56.78033,-111.4024,Surface Water,M3,
AB07DA3008,AR12d/sOSPW - T,Athabasca River 12 km downstream OSPW - Thalweg,ATHABASCA RIVER,57.127898,-111.600994,Surface Water,,
AB07DA3009,AR4.5d/sOSPW- T,Athabasca River 4.5 km downstream OSPW - Thalweg,ATHABASCA RIVER,57.071098,-111.530605,Surface Water,,
AB07DA3015,AR1.5d/sOSPW- T,Athabasca River 1.5 km downstream OSPW - Thalweg,ATHABASCA RIVER,57.049622,-111.504956,Surface Water,,
